"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO DI PREVISIONE 2024-2026 - TABELLE ENTRATE/SPESE IN FORMA SEMPLIFICATA";"41.69 KB";"26/03/2024";"26/03/2024"
"BILANCIO DI PREVISIONE 2024-2026";"1.54 MB";"26/03/2024";"26/03/2024"
"PRESENTAZIONE BILANCIO DI PREVISIONE 2024";"2.39 MB";"26/03/2024";"26/03/2024"
"PRESENTAZIONE RENDICONTO 2022";"1.5 MB";"15/06/2023";"15/06/2023"
"RENDICONTO DELLA GESTIONE - ESERCIZIO 2022	";"8.12 MB";"15/06/2023";"15/06/2023"
"BILANCIO DI PREVISIONE 2023-2025 - TABELLE ENTRATE/SPESE IN FORMA SEMPLIFICATA";"40.75 KB";"31/03/2023";"31/03/2023"
"BILANCIO DI PREVISIONE 2023-2025";"2.95 MB";"31/03/2023";"31/03/2023"
"PRESENTAZIONE BILANCIO DI PREVISIONE 2023";"2.34 MB";"31/03/2023";"31/03/2023"
"PRESENTAZIONE RENDICONTO 2021";"1.49 MB";"31/03/2023";"31/03/2023"
"RENDICONTO DELLA GESTIONE - ESERCIZIO 2021";"9.28 MB";"31/03/2023";"31/03/2023"
"BILANCIO DI PREVISIONE 2022-2024 - TABELLE ENTRATE/SPESE IN FORMA SEMPLIFICATA";"36.93 KB";"28/04/2022";"28/04/2022"
"BILANCIO DI PREVISIONE 2022-2024";"2.59 MB";"28/04/2022";"28/04/2022"
"PRESENTAZIONE BILANCIO DI PREVISIONE 2022";"2.57 MB";"28/04/2022";"28/04/2022"
"RENDICONTO DELLA GESTIONE - ESERCIZIO 2020";"2.59 MB";"12/05/2021";"12/05/2021"
"PRESENTAZIONE RENDICONTO 2020";"1.46 MB";"12/05/2021";"12/05/2021"
"BILANCIO DI PREVISIONE 2021-2023 - TABELLE ENTRATE/SPESE IN FORMA SEMPLIFICATA";"36.88 KB";"12/05/2021";"12/05/2021"
"BILANCIO DI PREVISIONE 2021-2023";"3.43 MB";"12/05/2021";"12/05/2021"
"PRESENTAZIONE BILANCIO DI PREVISIONE 2021";"2.57 MB";"12/05/2021";"12/05/2021"
"RENDICONTO DELLA GESTIONE - ESERCIZIO 2019";"3.51 MB";"12/05/2021";"12/05/2021"
"PRESENTAZIONE RENDICONTO 2019";"1.48 MB";"12/05/2021";"12/05/2021"
"BILANCIO DI PREVISIONE 2020-2022 - TABELLE ENTRATE/SPESE IN FORMA SEMPLIFICATA";"39.01 KB";"20/04/2020";"20/04/2020"
"BILANCIO DI PREVISIONE 2020-2022";"3.6 MB";"20/04/2020";"20/04/2020"
"PRESENTAZIONE BILANCIO DI PREVISIONE 2020";"2.48 MB";"20/04/2020";"20/04/2020"
"RENDICONTO 2018 - TABELLA ENTRATE IN FORMA SEMPLIFICATA";"13.51 KB";"06/05/2019";"06/05/2019"
"RENDICONTO 2018 - TABELLA SPESE IN FORMA SEMPLIFICATA";"15.37 KB";"06/05/2019";"06/05/2019"
"PRESENTAZIONE RENDICONTO 2018";"1.45 MB";"06/05/2019";"06/05/2019"
"RENDICONTO DELLA GESTIONE - ESERCIZIO 2018";"10.13 MB";"06/05/2019";"06/05/2019"
"BILANCIO DI PREVISIONE 2019-2021 - TABELLE ENTRATE/SPESE IN FORMA SEMPLIFICATA";"27.12 KB";"25/03/2019";"25/03/2019"
"BILANCIO DI PREVISIONE 2019-2021";"3.72 MB";"25/03/2019";"25/03/2019"
"PRESENTAZIONE BILANCIO 2019";"2.26 MB";"25/03/2019";"25/03/2019"
