"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"REGISTRO RICHIESTE ACCESSO DOCUMENTALE_CIVICO_GENERALIZZATO II SEMESTRE 2023";"76.08 KB";"11/01/2024";"11/01/2024"
"REGISTRO RICHIESTE ACCESSO DOCUMENTALE_CIVICO_GENERALIZZATO I SEMESTRE 2023";"76.22 KB";"25/07/2023";"25/07/2023"
"REGISTRO RICHIESTE ACCESSO DOCUMENTALE_CIVICO_GENERALIZZATI II SEMESTRE 2022";"75.97 KB";"13/06/2023";"13/06/2023"
"REGISTRO RICHIESTE ACCESSO DOCUMENTALE-CIVICO-GENERALIZZATO I SEMESTRE 2022";"75.85 KB";"19/08/2022";"19/08/2022"
"REGISTRO RICHIESTE ACCESSO DOCUMENTALE_CIVICO-GENERALIZZATO II SEMESTRE 2021";"76.16 KB";"19/01/2022";"19/01/2022"
"REGISTRO RICHIESTE ACCESSO DOCUMENTALE_CIVICO_GENERALIZZATO I SEMESTRE 2021";"77.27 KB";"22/07/2021";"22/07/2021"
"REGISTRO RICHIESTE ACCESSO DOCUMENTALE_CIVICO_GENERALIZZATO II SEMESTRE 2020";"76.76 KB";"11/01/2021";"11/01/2021"
"REGISTRO RICHIESTE ACCESSO DOCUMENTALE_CIVICO_GENERALIZZATO I SEMESTRE 2020";"76.21 KB";"16/07/2020";"16/07/2020"
"REGISTRO RICHIESTE DI ACCESSSO DOCUMENTALE_CIVICO_GENERALIZZATO II SEMESTRE 2019";"75.33 KB";"13/01/2020";"13/01/2020"
"REGISTRO RICHIESTE DI ACCESSO DOCUMETALE_CIVICO_GENERALIZZATO I SEMESTRE 2019";"74.78 KB";"30/07/2019";"30/07/2019"
"REGISTRO DELLE RICHIESTA DI ACCESSO DOCUMENTALE_CIVICO_GENERALIZZATO_ II SEMESTRE 2018";"75.85 KB";"08/01/2019";"29/01/2019"
