"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piao 2023_2025 contenenente la sezione: Piano anticorruzione 2023_2025";"1.17 MB";"14/06/2023";"20/06/2023"
"Piano di prevenzione della corruzione e della trasparenza 2022_2024. approvato con DGC n. 31_2022 ";"0.88 MB";"03/05/2022";"03/05/2022"
"Piano 2022_2024. Allegato 1";"103 KB";"03/05/2022";"03/05/2022"
"Piano 2022_2024. Allegato 2";"18.62 KB";"03/05/2022";"03/05/2022"
"Piano 2022_2024. Allegato 2_0";"124 KB";"03/05/2022";"03/05/2022"
"Piano 2022_2024. Allegato 2_1 ";"44.6 KB";"03/05/2022";"03/05/2022"
"Piano 2022_2024. Allegato 2.a1";"1.17 MB";"03/05/2022";"03/05/2022"
"Piano 2022_2024.  Allegato 2_b";"283.5 KB";"03/05/2022";"03/05/2022"
"Piano 2022_2024. Allegati 3_4_5_6";"72.5 KB";"03/05/2022";"03/05/2022"
"Piano 2022_204. Allegato 7";"25.67 KB";"03/05/2022";"03/05/2022"
"Piano 2022_2024 allegato 8";"158.5 KB";"03/05/2022";"03/05/2022"
"Piano triennale di prevenzione della corruzione e della trasparenza 2021_2023 e allegati. Approvato con DGC n. 15_2021";"";"03/05/2022";"03/05/2022"
"Piano triennale di prevenzione della corruzione e della trasperanza 2020_2022 e allegati. Approvato con DGC  n. 2_2020 .";"";"03/05/2022";"03/05/2022"
"Piano triennale di prevenzione della corruzione e della trasparenza 2019_2021 approvato con DGC n_4 del 28 gennaio 2019";"0.95 MB";"12/02/2019";"12/02/2019"
"PTPCT 2019_2021 allegato 1 Indice generale";"29.3 KB";"12/02/2019";"12/02/2019"
"PTPCT 2019_2021 Allegato 2 check list";"0.52 MB";"12/02/2019";"12/02/2019"
"PTPCT 2019-2021 Allegato 2 mappatura dei processi";"125.88 KB";"12/02/2019";"12/02/2019"
"PTPCT 2019_2021 Allegato 2.b Registro delle misure";"224 KB";"12/02/2019";"12/02/2019"
"PTPCT 2019_2021. Allegati 3-4-5-6 autorizzazioni_ dichiarazioni_seganlazioni illeciti- interventi sostitutivi";"72.5 KB";"12/02/2019";"12/02/2019"
"PTPCT 2019-2021. Allegato 7 Adempimenti trasparenza";"156 KB";"12/02/2019";"12/02/2019"
