"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avviso Deposito";"373.12 KB";"09/04/2024";"09/04/2024"
"Delibera Approvazione";"252.99 KB";"09/04/2024";"09/04/2024"
"Bozza Convenzione";"134.16 KB";"09/04/2024";"09/04/2024"
"CME";"0.6 MB";"09/04/2024";"09/04/2024"
"NTA";"0.69 MB";"09/04/2024";"09/04/2024"
"Prontuario per la mitigazione ambientale";"166.09 KB";"09/04/2024";"09/04/2024"
"Relazione geo-ambientale";"2.55 MB";"09/04/2024";"09/04/2024"
"Relazione geologica e relazione geotecnica";"3.39 MB";"09/04/2024";"09/04/2024"
"Relazione idrogeologica e verifica di compatibilita idraulica";"8.83 MB";"09/04/2024";"09/04/2024"
"Relazione tecnica L.13-89";"1.06 MB";"09/04/2024";"09/04/2024"
"Relazione tecnico illustrativa";"215.17 KB";"09/04/2024";"09/04/2024"
"Tavola 1";"2.91 MB";"09/04/2024";"09/04/2024"
"Tavola 2";"0.51 MB";"09/04/2024";"09/04/2024"
"Tavola 3";"0.7 MB";"09/04/2024";"09/04/2024"
"Tavola 4";"0.9 MB";"09/04/2024";"09/04/2024"
"Tavola 5";"0.7 MB";"09/04/2024";"09/04/2024"
"Tavola 6";"2.35 MB";"09/04/2024";"09/04/2024"
"Tavola 7";"0.85 MB";"09/04/2024";"09/04/2024"
"Tavola 7.1";"1.05 MB";"09/04/2024";"09/04/2024"
"Tavola 7.2";"0.73 MB";"09/04/2024";"09/04/2024"
"Tavola 8";"0.61 MB";"09/04/2024";"09/04/2024"
"Tavola 9.1";"194.33 KB";"09/04/2024";"09/04/2024"
"Tavola 9.2";"506.51 KB";"09/04/2024";"09/04/2024"
"Tavola 10";"0.85 MB";"09/04/2024";"09/04/2024"
