"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"IMP. IDRO SANITARIO";"0.52 MB";"23/10/2020";"23/10/2020"
"IMP. TERMICO";"1.21 MB";"23/10/2020";"23/10/2020"
"IMP ELETTR. SCHEMI";"1.09 MB";"23/10/2020";"23/10/2020"
"IMP ELETTR. PIANTE";"0.64 MB";"23/10/2020";"23/10/2020"
"GENERALE";"3.35 MB";"23/10/2020";"23/10/2020"
"PIANO MANUTENZIONE";"1.82 MB";"23/10/2020";"23/10/2020"
"CRONOPROGRAMMA";"94.79 KB";"23/10/2020";"23/10/2020"
"PSC FASCICOLO";"0.91 MB";"23/10/2020";"23/10/2020"
"PSC_ANAL_VAL. RISCHI";"0.84 MB";"23/10/2020";"23/10/2020"
"PSC";"1.05 MB";"23/10/2020";"23/10/2020"
"Q.E.";"190.69 KB";"23/10/2020";"23/10/2020"
"INC. MAN.";"225.73 KB";"23/10/2020";"23/10/2020"
"CME";"0.73 MB";"23/10/2020";"23/10/2020"
"CSA_2";"1.18 MB";"23/10/2020";"23/10/2020"
"CSA_1";"401.54 KB";"23/10/2020";"23/10/2020"
"EPU";"0.52 MB";"23/10/2020";"23/10/2020"
"REL. SPEC. IMPIANTI";"160.77 KB";"23/10/2020";"23/10/2020"
"RELAZIONE GENERALE";"106.44 KB";"23/10/2020";"23/10/2020"
"PARTICOLARI";"0.62 MB";"23/10/2020";"23/10/2020"
"SERRAMENTI ABACO";"0.72 MB";"23/10/2020";"23/10/2020"
"SERRAMENTI PIANTE";"0.62 MB";"23/10/2020";"23/10/2020"
"PAV.RIV.";"0.51 MB";"23/10/2020";"23/10/2020"
"CARTONGESSI";"0.9 MB";"23/10/2020";"23/10/2020"
"COPERTURE";"0.51 MB";"23/10/2020";"23/10/2020"
"PROSPETTI";"0.6 MB";"23/10/2020";"23/10/2020"
"SEZIONI";"1.15 MB";"23/10/2020";"23/10/2020"
"PT_1_2";"0.87 MB";"23/10/2020";"23/10/2020"
"SCARICHI";"0.69 MB";"23/10/2020";"23/10/2020"
