"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VAR. NR.1 AL P.I. 2^STRALCIO ZONIZZAZIONE 5000 - APPROVATO";"4.37 MB";"26/05/2022";"26/05/2022"
"VAR. NR. 1 AL P.I. 2^STRALCIO VINCOLI - APPROVATO";"5.12 MB";"26/05/2022";"26/05/2022"
"VAR. NR. 1 AL P.I. 2^STRALCIO RICOGNIZIONE FOTOGRAFICA - ALLEGATO";"9.18 MB";"26/05/2022";"26/05/2022"
"VAR. NR. 1 AL P.I. 2^STRALCIO RELAZIONE TECNICA -APPROVATO";"0.79 MB";"26/05/2022";"26/05/2022"
"VAR. NR. 1 AL P.I. 2^STRALCIO RE - APPROVATO";"0.52 MB";"26/05/2022";"26/05/2022"
"VAR. NR. 1 AL P.I. 2^STRALCIO PREVISIONI PUNTUALI - APPROVATO";"4.05 MB";"26/05/2022";"26/05/2022"
"VAR. NR. 1 AL P.I. 2^STRALCIO NUCLEI- APPROVATO";"1.44 MB";"26/05/2022";"26/05/2022"
"VAR. NR. 1 AL P.I. 2^STRALCIO NTO - APPROVATO";"36.82 MB";"26/05/2022";"26/05/2022"
"VAR. NR. 1 AL P.I. 2^STRALCIO ALL. D ACCORDI APPROVATI";"34.38 MB";"26/05/2022";"26/05/2022"
"VAR. NR. 1 AL P.I. 2^STRALCIO 22 ZONIZZAZIONE 2000 - APPROVATO";"2.98 MB";"26/05/2022";"26/05/2022"
"VAR. NR. 1 AL P.I. 2^STRALCIO 21 ZONIZZAZIONE 2000 - APPROVATO";"4.91 MB";"26/05/2022";"26/05/2022"
"VAR. NR. 1 AL P.I. 2^STRALCIO - SAU - APPROVATO";"4.2 MB";"26/05/2022";"26/05/2022"
"VAR. NR. 1 AL P.I. 2^STRALCIO - CENTRI STORICI APPROVATO";"0.77 MB";"26/05/2022";"26/05/2022"
"TABELLA ISTANZE DI INIZIATIVA PRIVATA";"238.53 KB";"26/05/2022";"26/05/2022"
