"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VARIANTI VERDI - MODULISTICA 2024";"70.13 KB";"22/01/2024";"22/01/2024"
"VARIANTI VERDI - MANIFESTAZIONE DI INTERESSE ANNO 2024";"436.65 KB";"22/01/2024";"22/01/2024"
"VARIANTI VERDI - MODULISTICA 2023";"70.19 KB";"09/03/2023";"09/03/2023"
"VARIANTI VERDI - MANIFESTAZIONE DI INTERESSE ANNO 2023";"432.81 KB";"24/01/2023";"24/01/2023"
"VAR. VERDI PER LA RICLASSIFICAZIONE DI AREE EDIFICABILI 2019";"69.56 KB";"26/05/2022";"26/05/2022"
"VAR. VERDI PER LA RICLASSIFICAZIONE DI AREE EDIFICABILI 2019";"80.96 KB";"26/05/2022";"26/05/2022"
"VAR. VERDI PER LA RICLASSIFICAZIONE DI AREE EDIFICABILI 2019";"0.76 MB";"26/05/2022";"26/05/2022"
"VARIANTI VERDI - MANIFESTAZIONE DI INTERESSE ANNO 2020";"0.93 MB";"26/05/2022";"26/05/2022"
"VARIANTI VERDI - MANIFESTAZIONE DI INTERESSE ANNO 2021";"0.9 MB";"26/05/2022";"26/05/2022"
"VARIANTI VERDI - MANIFESTAZIONE DI INTERESSE ANNO 2022";"354.08 KB";"26/05/2022";"26/05/2022"
