"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024_2026 CONTENTE LA SEZIONE 2_2_2  PERFORMACE";"";"06/02/2024";"06/02/2024"
"PIAO 2023_2025 SEZIONE 2.2.1 - PERFORMANCE MONITORAGGIO E PESATURE DEGLI OBIETTIVI 2023. DGC 79_2023";"11.67 MB";"28/12/2023";"28/12/2023"
"PIAO 2023_2025";"1.17 MB";"03/05/2023";"03/05/2023"
"PIANO DELLA PERFORMANCE ANNO 2022. MONITORAGGIO E AGGIORNAMENTO ";"8.01 MB";"16/11/2022";"16/11/2022"
"PIAO_2022";"2.18 MB";"28/10/2022";"28/10/2022"
"PIANO DELLE PERFORMANCE 2022_2024 DEFINITIVO APPROVATO CON DGC N 43_2022 ";"0.51 MB";"12/07/2022";"12/07/2022"
"PIANO DELLE PERFORMANCE 2022_2024 PROVVISORIO APPROVATO CON DGC N 8 DEL 9 MARZO 2022 ";"0.52 MB";"03/05/2022";"03/05/2022"
"PIANO DELLE PERFORMACE PROVVISORIO APPROVAO CON DGC 8_2022. ALLEGATO A ASSEGNAZIONE RISORSE ";"2.29 MB";"24/03/2022";"24/03/2022"
"PIANO DELLE PERFORAMCE PROVVISORIO APPROVATO CON DGC 8_2022";"0.52 MB";"24/03/2022";"24/03/2022"
"PIANO DELLA PERFORMANCE ANNO 2021_MONITORAGGIO E AGGIORNAMENTO";"5.26 MB";"30/12/2021";"30/12/2021"
"PIANO DELLA PERFORMANCE 2021_2023. PEG 2021";"479 KB";"27/09/2021";"27/09/2021"
"PIANO DELLA PERFORMANCE 2021 - 2023 PROVVISORIO APPROVATO CON DGC N 6_2021";"434 KB";"16/02/2021";"19/05/2021"
"PIANO DELLA PERFORMANCE -PEG 2020_ AGGIORNAMENTO";"4.39 MB";"15/09/2020";"15/09/2020"
"INTERGRAZIONE DGC N_25_2020 APPROVAZIONE OBIETTIVI_PROGETTI ART. 67 CCNL 2018";"1.87 MB";"15/09/2020";"15/09/2020"
"DGC N_25_2020 DI APPROVAZIONE PIANO DELLA PERFORMANCE 2020_2022 -PEG 2020 ";"425.46 KB";"09/06/2020";"09/06/2020"
"PIANO DELLA PERFORMANCE 2020_2022-PEG 2020 ";"328.81 KB";"09/06/2020";"09/06/2020"
"PIANO DELLA PERFORMANCE 2020_2022-PEG 2020 ALLEGATO A";"398 KB";"09/06/2020";"09/06/2020"
"PIANO DELLA PERFORMANCE 2020_2022- PEG 2020 ALLEGATO B";"56.58 KB";"09/06/2020";"09/06/2020"
"PIANO DELLA PERFORMANCE _ PEG. ANNO 2019. AGGIORNAMENTO";"4.25 MB";"01/10/2019";"01/10/2019"
"PIANO DELLA PERFORMANCE_PEG. ANNO 2019 ALLEGATO A ";"283.5 KB";"21/03/2019";"21/03/2019"
"PIANO DELLA PERFORMANCE_PEG ANNO 2019- ALLEGATO A_1";"6.95 MB";"21/03/2019";"21/03/2019"
"PIANO DELLA PERFORMANCE_PEG. ANNO 2019 ALLAGATO B";"24.85 KB";"21/03/2019";"21/03/2019"
"PIANO DELLA PERFORMANCE_PEG. ANNO 2019 ALLEGATO C";"139.5 KB";"21/03/2019";"21/03/2019"
"PIANO DELLA PERFORMANCE_PIANO ESECUTIVO DI GESTIONE. INTEGRALE  ANNO 2019";"7.52 MB";"21/03/2019";"21/03/2019"
"PEG 2019 PROVVISORIO_ ART. 5_ COMMA 1 TER_ DLGS 150_2009";"4.48 MB";"05/02/2019";"05/02/2019"
