"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VARIANTI VERDI - MANIFESTAZIONE DI INTERESSE ANNO 2022";"354.08 KB";"27/01/2022";"27/01/2022"
"APPROVAZIONE VARIANTE N. 1 AL PATI";"352.87 KB";"29/04/2020";"26/01/2021"
"Varianti Verdi per la riclassificazione di aree edificabili -Manifestazione di interesse - anno 2021";"0.9 MB";"26/01/2021";"26/01/2021"
"Delibera CC approvazione nuovo regolamento edilizio";"0.88 MB";"08/10/2020";"08/10/2020"
"Nuovo regolamento edilizio adeguato al RET";"3.66 MB";"08/10/2020";"08/10/2020"
"DOCUMENTO DEL SINDACO PIANO DEGLI INTERVENTI VARIANTE N. 2";"1.47 MB";"05/05/2020";"05/05/2020"
"AVVISO PER LA PRESENTAZIONE DI MANIFESTAZIONI DI INTERESSE PER TRASFORMAZIONI URBANISTICHE PER LA REDAZIONE DELLA VARIANTE N. 2 PIANO DEGLI INTERVENTI (P.I.)";"0.54 MB";"05/05/2020";"05/05/2020"
"VARIANTE N. 1 AL PATI - AVVISO DI APPROVAZIONE";"352.87 KB";"29/04/2020";"29/04/2020"
"VARIANTE N. 1 AL PATI - ASSEVERAZIONE";"0.72 MB";"29/04/2020";"29/04/2020"
"VARIANTE N. 1 AL PATI - NORME TECNICHE";"1.32 MB";"29/04/2020";"29/04/2020"
"VARIANTE N. 1 AL PATI - PERIMETRAZIONE AMBITI DI URBANIZZAZIONE CONSOLIDATA";"2.63 MB";"29/04/2020";"29/04/2020"
"VARIANTE N. 1 AL PATI - RELAZIONE ILLUSTRATIVA";"2.32 MB";"29/04/2020";"29/04/2020"
"AVVISO PUBBLICO VARIANTI VERDI 2020";"0.93 MB";"29/01/2020";"29/01/2020"
"ADOZIONE VARIANTE N. 1 P.A.T.I DI ADEGUAMENTO ALLA NORMATIVA REGIONALE SUL CONTENIMENTO DI SUOLO";"402.57 KB";"23/12/2019";"23/12/2019"
"ADOZIONE VARIANTE N. 1 P.A.T.I DI ADEGUAMENTO ALLA NORMATIVA REGIONALE SUL CONTENIMENTO DI SUOLO";"2.31 MB";"23/12/2019";"23/12/2019"
"ADOZIONE VARIANTE N. 1 P.A.T.I DI ADEGUAMENTO ALLA NORMATIVA REGIONALE SUL CONTENIMENTO DI SUOLO";"2.61 MB";"23/12/2019";"23/12/2019"
"ADOZIONE VARIANTE N. 1 P.A.T.I DI ADEGUAMENTO ALLA NORMATIVA REGIONALE SUL CONTENIMENTO DI SUOLO";"1.32 MB";"23/12/2019";"23/12/2019"
"ADOZIONE VARIANTE N. 1 P.A.T.I DI ADEGUAMENTO ALLA NORMATIVA REGIONALE SUL CONTENIMENTO DI SUOLO";"0.72 MB";"23/12/2019";"23/12/2019"
"VAR. VERDI PER LA RICLASSIFICAZIONE DI AREE EDIFICABILI";"0.76 MB";"05/02/2019";"05/02/2019"
"VAR. VERDI PER LA RICLASSIFICAZIONE DI AREE EDIFICABILI";"69.56 KB";"05/02/2019";"05/02/2019"
"VAR. VERDI PER LA RICLASSIFICAZIONE DI AREE EDIFICABILI";"80.96 KB";"05/02/2019";"05/02/2019"
