"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PUBBLICAZIONE ART.22 DLGS N 33_2023. TABELLA AGGIORNATA ANNO 2023";"";"23/06/2023";"23/06/2023"
"PUBBLICAZIONE ART. 22 DLGS N 33_2012. TABELLA AGGIORNATA ANNO 2022";"12.58 KB";"17/05/2022";"17/05/2022"
"PUBBLICAZIONE ART. 22 DLGS N 33_2013. TABELLA AGGIORNATA ANNO 2021";"12.57 KB";"17/05/2022";"17/05/2022"
"RAZIONALIZZAZIONE ANNUALE DELLE SOCIETA PARTECIPATE_ ANNO 2020";"0.94 MB";"19/01/2021";"19/01/2021"
"PUBBLICAZIONE ART.22 DLGS N.  33_2013. AGGIORNAMENTO ";"12.54 KB";"11/02/2020";"11/02/2020"
"RAZIONALIZZAZIONE ANNUALE DELLE SOCIETA PARTECIPATE PER L_ANNO 2019";"0.89 MB";"11/02/2020";"11/02/2020"
"BILANCIO ETRA S.P.A. ESERCIZIO 2017";"9.32 MB";"08/02/2019";"08/02/2019"
"PUBBLICAZIONE AI SENSI DELL'ART_22 DLGS_33_2013. AGGIORNAMENTO AL 31_12_2018";"11.75 KB";"03/01/2019";"03/01/2019"
"RAZIONALIZZAZIONE ANNUALE DELLE SOCIETA' PARTECIPATE";"487.48 KB";"03/01/2019";"03/01/2019"
"RICOGNIZIONE ORGANISMI_ENTI E SOCIETA PARTECIPATE";"460.7 KB";"03/01/2019";"03/01/2019"
