"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Informazioni ambientali_Ordinanza prevenzione e riduzione concentrazione degli inquinanti nell'atmosfera 2019";"1.84 MB";"27/03/2019";"29/06/2020"
"Informazioni ambientali_Esiti prelievi  acqua potabile 2018";"62.78 KB";"27/03/2019";"29/06/2020"
"Informazioni ambientali_Esiti acqua distributore ";"0.53 MB";"27/03/2019";"29/06/2020"
"Stato dell'ambiente_collegamento link ARPAV";"";"25/06/2020";"29/06/2020"
"Fattori inquinanti_ collegamenti ling ARPAV";"";"25/06/2020";"29/06/2020"
"Misure incidenti sull ambiente relativa analisi di impatto.Link";"";"29/06/2020";"29/06/2020"
"Misure di prevenzione  dell_ambiente  e relativa analisi di impatto";"3.83 MB";"29/06/2020";"29/06/2020"
"Relazione sull attuazione della legislazione link";"";"25/06/2020";"29/06/2020"
"Stato della salute e della sicurezza umana_collegamento link ISPRA";"";"25/06/2020";"29/06/2020"
"Relazione sullo stato dell'ambiente link";"";"25/06/2020";"29/06/2020"
"Esiti acqua potabile anno 2018";"292.48 KB";"27/03/2019";"27/03/2019"
