"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione tecnico illustrativa";"215.17 KB";"20/12/2022";"20/12/2022"
"Relazione tecnica L.13";"1.06 MB";"20/12/2022";"20/12/2022"
"Relazione idrogeologica";"8.83 MB";"20/12/2022";"20/12/2022"
"Relazione geologica e relazione geotecnica";"3.39 MB";"20/12/2022";"20/12/2022"
"Relazione geo-ambientale";"2.55 MB";"20/12/2022";"20/12/2022"
"Prontuario per la mitigazione ambientale";"166.09 KB";"20/12/2022";"20/12/2022"
"NTA";"0.69 MB";"20/12/2022";"20/12/2022"
"computo Metrico Estimativo delle opere";"0.6 MB";"20/12/2022";"20/12/2022"
"BOZZA Atto di Convenzione.pdf";"128.35 KB";"20/12/2022";"20/12/2022"
"Tav.1";"2.91 MB";"20/12/2022";"20/12/2022"
"Tav.2";"0.51 MB";"20/12/2022";"20/12/2022"
"Tav.3";"0.7 MB";"20/12/2022";"20/12/2022"
"Tav.4";"0.9 MB";"20/12/2022";"20/12/2022"
"Tav.5";"0.7 MB";"20/12/2022";"20/12/2022"
"Tav.6";"2.35 MB";"20/12/2022";"20/12/2022"
"Tav.7.0";"0.85 MB";"20/12/2022";"20/12/2022"
"Tav.7.1";"1.05 MB";"20/12/2022";"20/12/2022"
"Tav.7.2";"0.73 MB";"20/12/2022";"20/12/2022"
"Tav.8";"0.61 MB";"20/12/2022";"20/12/2022"
"Tav.9.1";"194.33 KB";"20/12/2022";"20/12/2022"
"Tav.9.2";"506.51 KB";"20/12/2022";"20/12/2022"
"Tav.10";"0.85 MB";"20/12/2022";"20/12/2022"
