"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDICONTO DELLA GESTIONE ESERCIZIO 2022";"466.14 KB";"15/06/2023";"15/06/2023"
"BILANCIO DI PREVISIONE 2023-2025";"509.56 KB";"15/06/2023";"15/06/2023"
"RENDICONTO DELLA GESTIONE ESERCIZIO 2021";"464.16 KB";"15/06/2023";"15/06/2023"
"BILANCIO DI PREVISIONE 2022-2024";"473.9 KB";"28/04/2022";"28/04/2022"
"RENDICONTO DELLA GESTIONE ESERCIZIO 2020";"217.57 KB";"12/05/2021";"12/05/2021"
"BILANCIO DI PREVISIONE 2021-2023";"188.99 KB";"12/05/2021";"12/05/2021"
"RENDICONTO DELLA GESTIONE ESERCIZIO 2019";"225.22 KB";"12/05/2021";"12/05/2021"
"BILANCIO DI PREVISIONE 2020-2022";"194.91 KB";"20/04/2020";"20/04/2020"
"RENDICONTO DELLA GESTIONE ESERCIZIO 2018";"241.26 KB";"06/05/2019";"06/05/2019"
"BILANCIO DI PREVISIONE 2019-2021";"190.79 KB";"06/05/2019";"06/05/2019"
